﻿Titulars persona física per edat i sexe
Montoliu de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251410&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;46;44
 homes;42;41
 dones;4;3
 titulars caps explotació;;
 total;33;41
 homes;32;38
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;8
 homes;2;8
 dones;1;0
 titulars caps explotació;;
 total;2;8
 homes;2;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;12
 homes;8;11
 dones;0;1
 titulars caps explotació;;
 total;6;12
 homes;6;11
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;17;9
 homes;14;9
 dones;3;0
 titulars caps explotació;;
 total;14;9
 homes;13;9
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;17;13
 homes;17;12
 dones;0;1
 titulars caps explotació;;
 total;10;10
 homes;10;9
 dones;0;1

