﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Avinyonet del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080137
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;633;69;702;21;213;60;108;402;1107
Homes;351;39;390;12;117;30;33;192;588
Dones;279;27;306;6;93;30;78;207;516
Resta d'Espanya;60;12;72;6;66;3;36;111;180
Homes;33;6;39;3;45;0;3;51;90
Dones;30;3;33;3;18;0;36;57;90
Estranger;84;15;99;3;6;18;66;93;195
Homes;57;12;69;3;6;9;42;60;123
Dones;27;6;33;0;3;6;24;33;69
Total;780;96;876;27;285;81;213;606;1479
Homes;441;57;498;15;168;42;75;300;804
Dones;339;36;375;9;117;36;138;300;678

