﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bages
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:07
;Homes;Dones;Total
03/2024 (p);41365;35840;77205
02/2024;41130;35480;76610
01/2024;40850;35275;76130
12/2023;40850;35470;76320
11/2023;41440;35740;77180
10/2023;41225;35520;76745
09/2023;41235;35400;76635
08/2023;40710;34070;74780
07/2023;40955;34525;75480
06/2023;41000;34915;75915
05/2023;40640;35155;75795
04/2023;40895;35305;76195
03/2023;40735;35045;75780
02/2023;40395;34645;75045
01/2023;40230;34440;74670
12/2022;40005;34575;74575
11/2022;40495;34955;75455
10/2022;40350;34655;75005
09/2022;40165;34405;74570
08/2022;39910;33470;73380
07/2022;40555;34240;74795
06/2022;40310;34150;74460
05/2022;40025;34340;74365
04/2022;39870;34280;74150
03/2022;39525;34015;73540
02/2022;39120;33745;72860
01/2022;39225;33680;72905
12/2021;38893;33646;72539
11/2021;39629;34020;73649
10/2021;39396;33909;73305
09/2021;39131;33338;72469
08/2021;38958;32598;71556
07/2021;39475;33264;72739
06/2021;39270;33213;72483
05/2021;38732;33191;71923
04/2021;38474;33101;71575
03/2021;38154;32865;71019
02/2021;38210;32794;71004
01/2021;38199;32827;71026
12/2020;37887;32667;70554
11/2020;38570;33204;71774
10/2020;38510;33114;71624
09/2020;38083;32577;70660
08/2020;37855;31681;69536
07/2020;38090;31751;69841
06/2020;38013;32023;70036
05/2020;37615;32418;70033
03/2020;37494;32454;69948
12/2019;38540;33260;71800
09/2019;38728;33107;71835
06/2019;39439;33254;72693
03/2019;38777;33104;71881
12/2018;38229;32631;70860
09/2018;38435;32537;70972
06/2018;38819;32543;71362
03/2018;37913;32158;70071
12/2017;37255;31915;69170
09/2017;37370;31885;69255
06/2017;37836;31689;69525
03/2017;36933;31225;68158
12/2016;36242;31003;67245
09/2016;36310;30480;66790
06/2016;36531;30522;67053
03/2016;35467;30232;65699
12/2015;34960;30123;65083
09/2015;35008;29583;64591
06/2015;35282;29604;64886
03/2015;36179;30771;66950
12/2014;35473;30530;66003
09/2014;35620;30170;65790
06/2014;35772;30098;65870
03/2014;34916;29825;64741
12/2013;34486;29745;64231
09/2013;34808;29439;64247
06/2013;35292;29810;65102
03/2013;34878;29699;64577
12/2012;34974;29865;64839
09/2012;35908;30351;66259
06/2012;36710;30816;67526
03/2012;36577;30904;67481

