﻿Distribució de la superfície agrícola utilitzada (SAU)
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250557&lang=en
;2020
    SAU;
 explot.;65
 ha;2305
     Terres llaurades;
 total;
 explot.;65
 ha;2073
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;63
 ha;1919
 guarets (inclou terres sembrades per a adob en verd);
 explot.;42
 ha;124
 conreus llenyosos permanents a l'aire lliure;
 explot.;26
 ha;31
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;232

