﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cardedeu
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080462
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;315;2511;755;..;..;3703
2021;298;2414;733;..;..;3555
2020;300;2335;734;..;..;3468
2019;308;2301;731;..;..;3437
2018;302;2240;716;..;..;3348
2017;294;2213;702;..;..;3294
2016;301;2140;688;..;..;3206
2014;304;2010;657;..;..;3052
2013;306;1948;644;..;..;2979
2012;315;1870;637;..;..;2893
2011;298;1804;634;..;..;2809

