﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Pere de Riudebitlles. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082325&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;152;128;98;93;87;110;169;206;176;126;141;133;149;120;96;76;94;64;2217
Hombres;72;73;50;43;44;65;73;111;90;70;73;68;70;57;49;32;44;22;1106
Mujeres;80;55;48;50;43;45;96;95;86;56;68;65;79;63;47;44;50;42;1111
Resto de la Unión Europea;2;2;1;0;0;2;5;3;5;0;1;0;1;0;0;0;0;0;23
Hombres;1;0;0;0;0;1;3;2;2;0;1;0;0;0;0;0;0;0;11
Mujeres;1;2;1;0;0;1;2;1;3;0;0;0;1;0;0;0;0;0;12
Resto de Europa;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Hombres;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
África;13;9;4;2;5;13;8;8;3;3;3;0;1;0;0;0;0;0;72
Hombres;5;6;3;2;5;6;5;5;3;2;1;0;1;0;0;0;0;0;44
Mujeres;8;3;1;0;0;7;3;3;0;1;2;0;0;0;0;0;0;0;28
América del Norte y Central;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;3;0;2;4;3;3;7;2;9;0;1;1;0;0;1;0;0;0;36
Hombres;0;0;2;3;3;2;4;0;5;0;0;1;0;0;0;0;0;0;20
Mujeres;3;0;0;1;0;1;3;2;4;0;1;0;0;0;1;0;0;0;16
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;170;140;105;99;95;128;190;220;193;129;146;134;151;120;97;76;94;64;2352
Hombres;78;81;55;48;52;74;85;119;100;72;75;69;71;57;49;32;44;22;1184
Mujeres;92;60;50;51;43;54;105;101;93;57;71;65;80;63;48;44;50;42;1168

