﻿Main dwellings. By type of building and number of floors above ground level in the building
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082140&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1395;162;102;3;0;1659
2 floors;135;111;183;0;0;432
3 floors;12;24;447;0;0;480
4 floors;3;0;390;0;0;390
5 floors;0;0;144;0;0;144
6 floors;0;0;72;0;0;72
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;81;0;0;81
10 floors and more;0;0;0;0;0;0
Unknown;27;0;0;27;15;75
Total;1572;300;1416;30;15;3333

