﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171030
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;50;105;275;455
12/2023 (p);25;45;105;265;445
09/2023 (p);30;45;110;265;445
06/2023 (p);30;45;105;260;440
03/2023 (p);30;40;105;255;425
12/2022 (p);25;40;100;255;425
09/2022 (p);25;40;100;255;425
06/2022 (p);25;40;105;255;430
03/2022 (p);30;40;100;255;430
12/2021 (p);30;40;95;255;420
09/2021 (p);25;40;95;250;415
06/2021 (p);30;40;95;265;430
03/2021 (p);30;40;95;245;410
12/2020 (p);30;45;90;245;410

