﻿Población ocupada. Por situación profesional, sexo y edad
Castelldans. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250674&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;0;0;0;3;2;5;2;2;4;0;0;0;7;4;11
De 20 a 24 años;2;0;2;4;1;5;0;0;0;2;0;2;11;8;19;3;3;6;0;0;0;22;12;34
De 25 a 29 años;2;0;2;7;1;8;0;0;0;0;0;0;8;14;22;3;4;7;0;0;0;20;19;39
De 30 a 34 años;1;3;4;10;4;14;0;0;0;0;0;0;13;8;21;1;3;4;0;0;0;25;18;43
De 35 a 39 años;5;0;5;9;6;15;0;1;1;0;0;0;16;6;22;2;1;3;0;0;0;32;14;46
De 40 a 44 años;3;0;3;12;2;14;0;0;0;0;0;0;17;13;30;2;0;2;0;0;0;34;15;49
De 45 a 49 años;7;2;9;16;9;25;0;0;0;0;0;0;13;7;20;4;0;4;0;0;0;40;18;58
De 50 a 54 años;4;2;6;10;6;16;0;1;1;0;0;0;6;3;9;1;0;1;0;0;0;21;12;33
De 55 a 59 años;2;1;3;17;7;24;1;0;1;0;0;0;5;3;8;0;1;1;0;0;0;25;12;37
De 60 a 64 años;3;2;5;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
65 años o más;1;0;1;1;1;2;0;0;0;0;0;0;2;0;2;1;3;4;0;0;0;5;4;9
Total;30;10;40;93;40;133;1;2;3;2;0;2;94;64;158;19;17;36;0;0;0;239;133;372

