﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Salvador de Guardiola. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080983&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;5;2;7;3;5;0;2;0;28
dones;0;4;4;5;8;2;2;0;0;0;0;25
total;0;4;8;10;10;9;5;5;0;2;0;53
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;4;2;5;2;1;1;0;16
dones;0;0;0;0;3;1;2;0;0;1;0;7
total;0;1;0;0;7;3;7;2;1;2;0;23
Seveis administratius;;;;;;;;;;;;
homes;1;5;3;5;5;6;4;1;1;1;0;32
dones;2;7;0;10;4;7;2;1;0;0;0;33
total;3;12;3;15;9;13;6;2;1;1;0;65
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;3;6;4;7;1;1;2;0;27
dones;5;5;1;3;2;4;2;1;1;1;0;25
total;5;6;3;6;8;8;9;2;2;3;0;52
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;0;4;2;1;4;2;1;2;0;0;20
dones;2;2;2;5;2;2;4;1;1;0;0;21
total;6;2;6;7;3;6;6;2;3;0;0;41
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;4;5;3;1;1;2;5;4;2;29
dones;0;0;0;0;0;0;1;2;5;0;0;8
total;0;2;4;5;3;1;2;4;10;4;2;37
Treballadors industrials;;;;;;;;;;;;
homes;7;15;24;20;17;28;16;14;14;4;2;161
dones;7;2;1;2;3;5;2;5;4;0;0;31
total;14;17;25;22;20;33;18;19;18;4;2;192
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;12;24;42;40;38;52;38;26;24;14;4;314
dones;16;20;8;25;22;21;15;10;11;2;0;150
total;28;44;50;65;60;73;53;36;35;16;4;464

