﻿Població. Per sexe
Sant Jordi Desvalls
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171668
;Homes;Dones;Total
2023;408;439;847
2022;404;423;827
2021;391;405;796
2011;344;356;699
2001;325;309;634
1996;296;292;588
1991;300;302;602
1986;290;300;590
1981;311;315;626
1975;274;294;568

