﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;35;95;155
12/2023 (p);15;10;30;95;150
09/2023 (p);15;10;30;105;160
06/2023 (p);15;10;30;105;160
03/2023 (p);20;10;30;105;160
12/2022 (p);20;10;30;100;155
09/2022 (p);20;10;30;90;145
06/2022 (p);20;10;30;90;145
03/2022 (p);20;10;35;90;150
12/2021 (p);20;10;35;85;150
09/2021 (p);20;10;35;85;145
06/2021 (p);20;10;35;80;140
03/2021 (p);20;10;30;80;140
12/2020 (p);20;10;30;80;135

