﻿Bovins
Alins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250175&lang=es
;2009
     Total;
 explot.;19
 caps;1541
     Vaques;
 total;
 explot.;11
 caps;237
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;11
 caps;237
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;136
 mascles;
 explot.;6
 caps;9
 braves;
 explot.;9
 caps;127
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;55
 mascles;
 explot.;3
 caps;15
 femelles;
 explot.;5
 caps;40
             Bovins de menys de 12 mesos;
 explot.;18
 caps;1113

