﻿Population. By year of arrival in the municipality, sex and place of birth
Martorell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;201;237;441;48;66;114;483;333;816;732;636;1371
2019;219;228;447;81;69;147;537;372;909;837;666;1503
2018;186;198;384;66;57;123;273;249;525;528;510;1035
2017;186;150;336;48;51;96;189;159;348;420;357;783
2016;132;114;246;36;42;78;165;132;294;333;288;618
2011-2015;663;576;1239;144;174;318;591;531;1125;1398;1284;2679
2001_2010;1173;1068;2241;294;357;648;1146;933;2079;2613;2358;4968
1991-2000;1026;1029;2055;411;426;837;195;171;369;1632;1626;3258
1981-1990;276;261;534;162;186;345;42;24;66;480;465;945
Before 1981;771;948;1716;846;1095;1938;36;15;54;1653;2058;3711
He has always lived there;3945;3774;7719;0;0;0;0;0;0;3945;3771;7716
Total;8778;8580;17361;2130;2520;4650;3660;2919;6582;14568;14022;28590

