﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080885&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1239;3042;3414;5250;12945
De 15 a 19 anys;42;582;345;0;969
De 20 a 24 anys;9;72;360;357;798
De 25 a 29 anys;9;90;141;474;714
De 30 a 34 anys;9;138;141;462;750
De 35 a 39 anys;12;162;195;525;894
De 40 a 44 anys;24;183;294;735;1236
De 45 a 49 anys;33;195;381;750;1353
De 50 a 54 anys;39;222;387;642;1293
De 55 a 59 anys;57;264;360;468;1146
De 60 a 64 anys;90;306;267;318;984
De 65 a 69 anys;84;252;189;198;723
De 70 a 74 anys;174;216;168;165;723
75 anys o més;654;363;192;156;1365
Estrangera;321;246;231;282;1080
De 15 a 19 anys;24;27;9;0;60
De 20 a 24 anys;21;24;30;9;87
De 25 a 29 anys;27;36;24;27;108
De 30 a 34 anys;45;30;24;33;135
De 35 a 39 anys;51;36;39;54;180
De 40 a 44 anys;45;36;33;42;159
De 45 a 49 anys;36;27;30;45;135
De 50 a 54 anys;21;15;15;30;84
De 55 a 59 anys;24;12;9;21;66
De 60 a 64 anys;6;3;3;9;21
De 65 a 69 anys;6;3;3;6;18
De 70 a 74 anys;3;0;0;3;9
75 anys o més;6;3;0;3;12
Total;1557;3285;3645;5535;14025
De 15 a 19 anys;66;606;354;0;1029
De 20 a 24 anys;33;93;390;369;888
De 25 a 29 anys;36;126;165;498;822
De 30 a 34 anys;51;168;168;495;879
De 35 a 39 anys;63;195;237;579;1074
De 40 a 44 anys;72;219;327;780;1395
De 45 a 49 anys;66;219;411;792;1491
De 50 a 54 anys;60;237;405;672;1377
De 55 a 59 anys;81;273;366;486;1209
De 60 a 64 anys;99;309;267;330;1005
De 65 a 69 anys;87;258;195;204;744
De 70 a 74 anys;177;216;168;171;732
75 anys o més;660;363;192;162;1377

