﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:13
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;105776;543801;196628;61809;26808;136489;1071312
Menys de 16 anys;105776;30914;10187;2002;735;12225;161839
De 16 a 29 anys;..;84060;27990;10835;6783;42593;172261
De 30 a 44 anys;..;88271;95261;32697;13729;62036;291994
De 45 a 64 anys;..;184174;47060;13051;4104;17750;266139
De 65 anys i més;..;156382;16130;3224;1457;1886;179079
Dones;99420;635874;199032;61795;27646;134545;1158310
Menys de 16 anys;99420;29461;9070;2365;706;9616;150638
De 16 a 29 anys;..;74094;29561;13990;8815;45470;171930
De 30 a 44 anys;..;83733;93520;30263;12499;57872;277886
De 45 a 64 anys;..;220516;42475;10686;3177;19051;295905
De 65 anys i més;..;228070;24405;4491;2449;2536;261951
Total;205196;1179675;395659;123604;54454;271034;2229622
Menys de 16 anys;205196;60375;19257;4366;1442;21841;312477
De 16 a 29 anys;..;158155;57551;24825;15598;88063;344192
De 30 a 44 anys;..;172004;188781;62960;26228;119908;569880
De 45 a 64 anys;..;404690;89535;23737;7281;36801;562044
De 65 anys i més;..;384452;40535;7715;3906;4421;441030

