﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Olost
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081496&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;17;12;78;135
06/2020;28;17;12;74;131
03/2020;28;16;12;72;128
12/2019;29;16;13;73;131
09/2019;33;16;13;73;135
06/2019;33;16;12;74;135
03/2019;33;16;12;73;134
12/2018;34;19;13;72;138
09/2018;34;18;13;71;136
06/2018;36;17;12;72;137
03/2018;36;17;12;70;135
12/2017;35;18;14;69;136
09/2017;34;19;14;69;136
06/2017;35;18;14;72;139
03/2017;36;17;13;70;136
12/2016;36;18;13;71;138
09/2016;36;19;12;70;137
06/2016;37;19;12;71;139
03/2016;37;21;12;71;141
12/2015;39;21;13;70;143
09/2015;39;21;13;73;146
06/2015;37;22;13;69;141
03/2015;36;22;13;66;137
12/2014;36;22;14;67;139
09/2014;37;20;14;71;142
06/2014;35;20;13;69;137
03/2014;36;20;14;66;136
12/2013;35;24;14;64;137
09/2013;37;24;14;63;138
06/2013;37;24;13;67;141
03/2013;37;24;13;65;139
12/2012;37;25;13;68;143
09/2012;37;24;13;68;142
06/2012;38;24;12;68;142
03/2012;39;24;12;68;143
12/2011;39;23;12;68;142
09/2011;39;23;12;68;142
06/2011;39;23;12;69;143
03/2011;40;24;11;69;144
12/2010;42;24;11;69;146
09/2010;42;25;12;72;151
06/2010;43;26;13;70;152
03/2010;44;24;13;68;149
12/2009;45;25;12;67;149
09/2009;45;25;13;66;149
06/2009;45;25;14;67;151
03/2009;43;25;14;68;150
12/2008;42;26;14;68;150
09/2008;42;26;14;66;148
06/2008;41;27;13;65;146
03/2008;40;27;14;67;148

