﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Torroella de Montgrí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171997&lang=es
;Hombres;Mujeres;Total
Cataluña;3603;3558;7161
Barcelona;603;603;1209
Girona;2955;2910;5865
Lleida;27;33;60
Tarragona;15;12;27
Resto de España;588;654;1245
Andalucía;342;375;717
Aragón;24;30;54
Principado de Asturias;3;12;18
Illes Balears;9;12;21
Canarias;6;3;12
Cantabria;3;3;9
Castilla - La Mancha;27;33;57
Castilla y León;48;51;96
Comunitat Valenciana;30;36;63
Extremadura;36;33;66
Galicia;18;18;36
Comunidad de Madrid;18;24;42
Región de Murcia;6;6;12
Comunidad Foral de Navarra;6;3;9
País Vasco;12;15;27
La Rioja;0;0;0
Ceuta y Melilla;6;3;9
Extranjero;2085;1740;3825
Total;6276;5958;12231

