﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç de Castellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082628
;2020
    SAU;
 explot.;15
 ha;308
     Terres llaurades;
 total;
 explot.;14
 ha;236
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;199
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;17
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;72

