﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431299&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2071;2739;325;35;87;5257
Catalunya;1870;1986;244;26;63;4189
Barcelona;81;111;8;6;5;211
Girona;1;2;0;0;0;3
Lleida;6;41;2;1;0;50
Tarragona;1782;1832;234;19;58;3925
Resta de l'Estat;68;614;75;7;19;783
Andalusia;26;261;32;2;7;328
Aragó;3;35;9;1;1;49
Principat d'Astúries;3;2;0;0;1;6
Illes Balears;0;1;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;11;146;14;2;1;174
Castella i Lleó;6;33;2;0;2;43
Comunitat Valenciana;6;28;1;1;1;37
Extremadura;0;64;10;0;5;79
Galícia;0;7;1;1;0;9
Comunitat de Madrid;3;13;1;0;1;18
Regió de Múrcia;1;10;2;0;0;13
Comunitat Foral de Navarra;2;5;2;0;0;9
País Basc;7;7;0;0;0;14
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;0;0;0;0;0;0
Estranger;133;139;6;2;5;285

