﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vall d'en Bas, la
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:172076&lang=en
;1991
Agricultura i ramaderia;191
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;6
Ext i trans. minerals;10
Indústria química;13
Cont maquin mat elèctric;49
Material transport;3
Alimentació i begudes;147
Tèxtil, cuir confecció;92
Suro i fusta;37
Paper i arts gràfiques;8
Plàstics i ind. manufact.;10
Construcció;102
Comerç i reparació;93
Hostaleria i restauració;25
Transport i act. annexes;21
Comunicacions;7
Assegurances i financeres;17
Servei empr. i llogers;36
Adm pública, defensa i SS;51
Educació i investigació;55
Sanitat i assis. social;19
Altres serveis;24
Total;1017

