﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Navès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251462
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;45;55;35;155
03/2024 (p);20;45;55;35;155
02/2024;20;45;55;35;155
01/2024;20;50;50;35;155
12/2023;20;45;50;35;150
11/2023;20;50;50;35;155
10/2023;25;50;50;35;155
09/2023;20;50;50;35;155
08/2023;20;50;50;35;150
07/2023;20;50;50;35;150
06/2023;15;50;50;35;155
05/2023;20;55;50;35;165
04/2023;25;55;50;35;165
03/2023;25;55;50;35;165
02/2023;25;55;50;35;165
01/2023;25;55;50;35;170
12/2022;30;55;50;35;170
11/2022;30;55;50;35;170
10/2022;30;50;50;35;170
09/2022;25;50;50;35;165
08/2022;20;45;50;40;155
07/2022;25;50;50;40;165
06/2022;25;50;50;35;160
05/2022;20;50;45;35;155
04/2022;25;50;50;35;160
03/2022;25;50;50;35;160
02/2022;20;50;50;35;155
01/2022;20;50;50;40;160
12/2021;20;51;50;40;161
11/2021;17;48;49;39;153
10/2021;16;47;50;39;152
09/2021;15;46;48;39;148
08/2021;10;46;51;35;142
07/2021;17;46;52;35;150
06/2021;16;49;52;35;152
05/2021;11;47;48;34;140
04/2021;12;47;47;34;140
03/2021;14;47;46;34;141
02/2021;12;43;46;34;135
01/2021;12;42;46;34;134
12/2020;10;42;47;32;131
11/2020;11;44;45;32;132
10/2020;11;46;45;32;134
09/2020;10;46;45;30;131
08/2020;9;48;45;31;133
07/2020;13;48;46;33;140
06/2020;13;48;47;29;137
05/2020;14;47;45;32;138
03/2020;14;50;44;33;141
12/2019;18;53;41;34;146
09/2019;14;53;40;35;142
06/2019;14;54;41;37;146
03/2019;19;53;43;34;149
12/2018;15;50;41;35;141
09/2018;15;50;40;34;139
06/2018;14;52;38;32;136
03/2018;13;54;41;32;140
12/2017;12;49;40;31;132
09/2017;13;52;38;33;136
06/2017;14;48;41;32;135
03/2017;15;47;42;30;134
12/2016;13;50;39;31;133
09/2016;12;49;38;29;128
06/2016;10;52;36;31;129
03/2016;11;53;39;28;131
12/2015;11;52;38;26;127
09/2015;12;52;40;24;128
06/2015;11;56;39;24;130
03/2015;7;60;38;22;127
12/2014;11;59;39;21;130
09/2014;9;59;37;22;127
06/2014;10;63;38;21;132
03/2014;11;62;41;18;132
12/2013;10;61;41;18;130
09/2013;8;53;41;17;119
06/2013;10;58;40;21;129
03/2013;7;55;36;19;117
12/2012;9;54;38;19;120
09/2012;10;53;42;19;124
06/2012;10;58;40;20;128
03/2012;9;54;39;20;122

