﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082515&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2811;414;3225;171;873;303;732;2079;5307
Homes;1530;180;1710;93;537;144;180;954;2664
Dones;1281;237;1518;75;339;159;552;1125;2640
Estrangera;318;87;405;6;15;36;375;432;840
Homes;231;51;282;6;6;15;144;171;459
Dones;87;36;123;3;6;18;231;258;381
Total;3129;504;3633;180;888;336;1107;2511;6144
Homes;1761;231;1992;102;543;159;327;1131;3123
Dones;1368;273;1641;78;345;180;783;1386;3024

