﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080410
;1999;1989
      Total;;
 explot.;31;46
 UTA;45;70
     Mà d'obra familiar;;
 total;;
  explot.;26;43
 nombre persones;51;85
  UTA;36;60
 titular;;
 nombre persones;26;43
  UTA;22;33
 cònjuge;;
 nombre persones;11;32
 altres familiars;;
  UTA;7;18
   explot.;10;7
 nombre persones;14;10
  UTA;7;9
       Mà d'obra assalariada;;
 total;;
  explot.;8;10
   UTA;9;9
 fixa;;
  explot.;6;6
 nombre persones;11;10
  UTA;9;8
 eventual;;
  explot.;3;4
   UTA;0;2

