﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081939&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;585;90;675;27;174;66;123;390;1068
Homes;312;39;351;18;105;33;48;204;558
Dones;273;48;321;9;72;30;75;186;513
Estrangera;30;12;42;0;3;3;57;63;108
Homes;18;6;24;3;3;3;45;54;78
Dones;12;6;18;0;3;0;15;18;33
Total;618;102;720;30;180;66;183;459;1176
Homes;333;45;378;21;105;36;93;255;630
Dones;285;57;342;9;75;30;90;204;546

