﻿Coneixement del català dels ocupats per professió (CCO94)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080305&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;640;638;586;587;411;2
Científics i intel·lectuals;460;460;445;447;368;0
Tècnics i prof. de suport;400;398;372;371;301;2
Empleats administratius;249;245;224;225;178;4
Serveis i venedors;247;238;209;212;164;9
Act. agràries i pesqueres;32;26;24;23;13;6
Indústria i construcció;214;208;182;183;140;6
Instal. ,maquinària, muntadors;128;123;113;106;64;5
Treballadors no qualificats;154;133;98;95;52;21
Forces armades;3;3;3;3;3;0
Total;2527;2472;2256;2252;1694;55

