﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431711&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;18;17;5;296;27;101;464
Tècnics i professionals científics i intel·lectuals;11;59;26;180;8;18;302
Tècnics i professionals de suport;14;26;17;434;10;31;532
Empleats administratius;20;42;27;345;15;14;463
Treballadors de serveis i venedors de comerç;54;85;18;738;60;130;1085
Treballadors qualificats en act. agràries i pesqueres;0;3;3;65;5;19;95
Artesans i treballadors qualificats de les indústries i la construcció;37;20;12;1084;103;108;1364
Operadors d'instal·lacions i maquinària, i muntadors;19;7;8;578;31;72;715
Treballadors no qualificats;39;95;11;536;51;43;775
Forces armades;1;0;0;12;1;0;14
Total;213;354;127;4268;311;536;5809

