﻿Indicadors d'habitatges
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080155
;2021
Proporció d'habitatges principals (%);90,7
Proporció d'habitatges no principals (%);9,3
Proporció d'habitatges principals de propietat (%);73,9
Proporció d'habitatges principals de lloguer (%);20,4
Proporció d'habitatges principals en altre règim de tinença (%);5,8
Proporció d'habitatges principals de fins a 45 m2 (%);7,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);31,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);45,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);9,6
Proporció d'habitatges principals de més de 120 m2 (%);5,2
Proporció d'habitatges principals construïts fins al 1950 (%);6,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);31,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);35,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);13,4
Proporció d'habitatges principals construïts en 2001 o després (%);11,7

