﻿Población. Por año de llegada a España y sexo
Castelldefels. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
2020;483;510;990
2019;900;918;1815
2018;594;588;1185
2017;588;588;1173
2016;471;459;933
2011-2015;1254;1365;2619
2001-2010;3573;3885;7461
1991-2000;681;696;1377
1981-1990;288;279;567
Antes de 1981;285;411;696
Siempre ha vivido;23652;24399;48051
Total;32766;34098;66867

