﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Joan les Fonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171851
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;932,67;988,09;434,11;..;..;866,49
2021;817,74;852,35;397,38;..;..;744,79
2020;755,47;833,32;394,47;..;..;718,69
2019;742,34;811,82;386,76;..;..;697,07
2018;790,56;786,10;369,67;..;..;675,93
2017;775,07;725,25;363,62;..;..;621,79
2016;743,26;720,16;348,20;..;..;619,52
2014;1212,03;661,68;319,93;..;..;587,45
2013;1209,00;646,23;315,81;..;..;572,64
2012;1193,40;630,25;318,94;..;..;560,52
2011;910,52;605,59;313,40;..;..;533,14

