﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Almoster. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430115
;Homes;Dones;Total
Catalunya;564;559;1123
Barcelona;42;33;75
Girona;0;4;4
Lleida;10;10;20
Tarragona;512;512;1024
Resta d'Espanya;60;68;128
Andalusia;18;26;44
Aragó;9;7;16
Principat d'Astúries;1;1;2
Illes Balears;0;0;0
Canàries;1;0;1
Cantàbria;0;0;0
Castella - la Manxa;5;6;11
Castella i Lleó;8;7;15
Comunitat Valenciana;6;2;8
Extremadura;8;9;17
Galícia;1;1;2
Comunitat de Madrid;1;4;5
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;1;0;1
País Basc;1;2;3
Rioja, La;0;1;1
Ceuta i Melilla;0;1;1
Estranger;42;41;83
Total;666;668;1334

