﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Granollers. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080961&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;35;25
B Indústries extractives;5;5
C Indústries manufactureres;5055;280
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";235;0
F Construcció;1240;410
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4435;840
H Transport i emmagatzematge;975;225
I Hostaleria;1335;340
J Informació i comunicacions;740;120
K Activitats financeres i d'assegurances;380;80
L Activitats immobiliàries;190;70
M Activitats professionals, científiques i tècniques;1315;450
N Activitats administratives i serveis auxiliars;2765;170
O Administració pública, Defensa i Seguretat Social obligatòria;1355;0
P Educació;1730;125
Q Activitats sanitàries i de serveis socials;2515;220
R Activitats artístiques, recreatives i d'entreteniment;430;85
S Altres serveis;415;265
T Activitats llars;10;0
U Organismes territorials;0;0
Total;25195;3720

