﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sabadell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081878
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5960;4986;4852
Tècnics i professionals científics i intel·lectuals;8459;7268;5682
Tècnics i professionals de suport;10507;11352;11708
Empleats administratius;9156;3437;2653
Treballadors de serveis i venedors de comerç;11377;7604;8110
Treballadors qualificats en activitats agràries i pesqueres;283;193;242
Artesans i treballadors qualificats de les indústries i la construcció;15399;11350;15709
Operadors d'instal·lacions i maquinària, i muntadors;12330;14004;15011
Treballadors no qualificats;7688;5403;4749
Forces armades;41;15;47
Total;81200;65612;68763

