﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Salvador de Guardiola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080983
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;240;1195;279;246;1076;315;486;2271;594
2021;241;1140;265;248;1044;305;489;2184;570
2020;253;1133;273;239;1013;310;492;2146;583
2019;267;1098;265;251;989;309;518;2087;574
2018;272;1087;265;265;979;300;537;2066;565
2017;282;1042;260;271;975;297;553;2017;557
2016;295;1032;263;275;988;288;570;2020;551
2015;301;1023;259;285;968;290;586;1991;549
2014;296;1047;251;285;971;280;581;2018;531
2013;291;1057;242;282;982;268;573;2039;510
2012;309;1068;233;289;989;251;598;2057;484
2011;325;1060;223;297;1013;228;622;2073;451
2010;296;1070;201;287;1005;219;583;2075;420
2009;296;1079;202;285;1005;215;581;2084;417
2008;283;1072;193;284;1011;201;567;2083;394
2007;254;1086;186;259;984;201;513;2070;387
2006;235;1047;177;244;965;195;479;2012;372
2005;221;1022;173;223;940;174;444;1962;347
2004;199;990;173;208;874;178;407;1864;351
2003;163;911;167;178;800;171;341;1711;338
2002;149;869;152;160;749;166;309;1618;318
2001;142;796;144;158;699;157;300;1495;301
2000;136;746;133;151;674;154;287;1420;287

