﻿Habitatges principals. Per tipus d'edifici i any de construcció
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080155
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;432;84;141;0;0;660
De 1900 a 1920;1254;312;708;3;9;2283
De 1921 a 1940;840;321;855;6;3;2019
De 1941 a 1950;225;99;312;0;24;660
De 1951 a 1960;678;309;2631;0;3;3621
De 1961 a 1970;636;465;21633;3;3;22743
De 1971 a 1980;240;147;29199;3;12;29601
De 1981 a 1990;219;84;3450;3;0;3759
De 1991 a 2000;252;168;6972;0;0;7389
De 2001 a 2010;162;90;7185;0;0;7437
De 2011 a 2020;57;15;2220;0;0;2292
No hi consta;162;9;36;600;69;873
Total;5151;2103;75342;621;123;83337

