﻿Población. Por año de llegada a España, sexo y nacionalidad
Urgell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:38&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;15;39;189;153;342;210;168;378
2019;30;24;51;321;234;555;348;258;606
2018;12;12;27;201;174;375;216;186;402
2017;27;18;45;150;141;291;177;159;336
2016;18;18;36;126;111;240;144;129;279
2011-2015;72;66;138;360;375;735;429;441;873
2001-2010;489;444;933;1767;1350;3120;2259;1794;4053
1991-2000;183;138;321;177;126;306;360;267;627
1981-1990;57;27;84;30;3;36;87;30;117
Antes de 1981;27;36;66;15;3;18;45;39;84
Siempre ha vivido;14061;14376;28437;555;492;1044;14616;14868;29484
Total;15000;15174;30174;3894;3168;7065;18894;18345;37239

