﻿Població. Per any d'arribada a Catalunya i sexe
Pont de Vilomara i Rocafort, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081825
;Homes;Dones;Total
2020;18;18;33
2019;27;27;54
2018;9;12;21
2017;6;12;18
2016;12;15;24
2011-2015;42;27;69
2001-2010;111;111;225
1991-2000;54;48;102
1981-1990;33;24;57
Abans de 1981;291;312;606
Sempre hi ha viscut;1467;1338;2805
Total;2073;1944;4014

