﻿Population aged 10 and over. By extended levels of education attained
Jafre
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170852&lang=en
;2001
Illiteracy;2
No formal schooling;11
Primary education;79
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);143
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);16
Level-two secondary education (batxillerat superior);26
Diploma;12
Undergraduate degree and doctoral degree;19
Total;321

