﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171181
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;5;1;4;0;10
1990;0;0;1;1;6;0;1;0;9
1989;0;0;1;2;5;2;4;0;14
1988;0;0;2;1;10;0;2;0;15
1987;0;0;2;2;3;0;6;0;13
1986-81;1;0;2;2;15;1;4;0;25
1980-71;1;0;5;15;26;2;14;0;63
1970-61;3;1;4;8;37;4;36;0;93
1960-51;2;0;3;4;14;2;22;0;47
1950-41;0;0;0;0;5;0;4;0;9
1940-31;1;0;1;0;0;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;1;21;35;126;12;98;0;301

