﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Priorat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:29&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,9;0,6;3,5
De 20 a 24 anys;6,5;7,8;14,3
De 25 a 29 anys;9,4;9,0;18,4
De 30 a 34 anys;6,6;11,2;17,8
De 35 a 39 anys;8,5;20,1;28,6
De 40 a 44 anys;13,3;19,0;32,3
De 45 a 49 anys;18,1;18,4;36,5
De 50 a 54 anys;14,7;13,7;28,3
De 55 a 59 anys;20,7;24,2;44,9
De 60 anys i més;31,5;41,7;73,2
Total;132,2;165,7;297,8

