﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Calella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080351
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2362;933;1719;5014
06/2020;2335;1065;1694;5094
03/2020;2121;931;1686;4738
12/2019;2256;1183;1789;5228
09/2019;3276;1559;1650;6485
06/2019;3717;1635;1723;7075
03/2019;2621;1042;1667;5330
12/2018;2318;1061;1758;5137
09/2018;3359;1476;1693;6528
06/2018;3676;1548;1688;6912
03/2018;2791;1271;1669;5731
12/2017;2363;1005;1710;5078
09/2017;3334;1539;1645;6518
06/2017;3688;1558;1583;6829
03/2017;2634;993;1561;5188
12/2016;2333;875;1679;4887
09/2016;3137;1406;1559;6102
06/2016;3513;1410;1593;6516
03/2016;2533;1046;1569;5148
12/2015;2191;864;1693;4748
09/2015;3090;1170;1564;5824
06/2015;3435;1307;1554;6296
03/2015;2538;863;1567;4968
12/2014;1969;984;1683;4636
09/2014;3144;1064;1565;5773
06/2014;3459;1097;1547;6103
03/2014;2213;796;1533;4542
12/2013;1948;796;1629;4373
09/2013;3068;1040;1519;5627
06/2013;3287;1189;1578;6054
03/2013;2406;801;1566;4773
12/2012;2046;733;1630;4409
09/2012;3178;1104;1591;5873
06/2012;3427;1124;1596;6147
03/2012;2416;815;1558;4789
12/2011;2192;686;1602;4480
09/2011;3172;1002;1550;5724
06/2011;3391;1202;1562;6155
03/2011;2420;865;1567;4852
12/2010;2362;688;1664;4714
09/2010;3302;902;1588;5792
06/2010;2587;690;1545;4822
03/2010;2587;690;1545;4822
12/2009;2273;560;1614;4447
09/2009;3217;860;1553;5630
06/2009;3504;850;1540;5894
03/2009;2584;722;1529;4835
12/2008;2449;611;1628;4688
09/2008;3338;1011;1538;5887
06/2008;3750;971;1530;6251
03/2008;2948;823;1517;5288

