﻿Atur registrat (a 31 de març). Recomptes
Algerri
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250156
;Atur
2024;16
2023;19
2022;13
2021;18
2020;13
2019;18
2018;18
2017;13
2016;21
2015;20
2014;20
2013;25
2012;21
2011;27
2010;20
2009;15
2008;12
2007;7
2006;9
2005;7
2004;8
2003;4
2002;5
2001;4
2000;5
1999;6
1998;4
1997;5
1996;4
1995;5
1994;14
1993;10
1992;7
1991;6
1990;5
1989;8
1988;17
1987;23
1986;23
1985;9
1984;6
1983;5

