﻿Població segons el lloc de naixement i professió dels ocupats
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:083054&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1220;242;1852;1495;936;194;4764;20;10723
Catalunya;914;191;1540;1224;480;152;2736;3;7240
Barcelona;831;174;1472;1145;445;133;2542;2;6744
Girona;6;2;10;10;5;1;24;0;58
Lleida;33;5;15;14;5;2;40;1;115
Tarragona;44;10;43;55;25;16;130;0;323
Resta de l'Estat;271;47;295;267;442;37;1965;17;3341
Andalusia;56;10;102;97;176;18;848;9;1316
Aragó;47;8;21;14;25;4;71;3;193
Astúries;6;1;0;4;1;0;8;0;20
Balears;2;0;2;3;2;1;5;0;15
Canàries;1;1;1;1;1;0;2;0;7
Cantàbria;3;3;1;0;1;0;5;0;13
Catella-la Manxa;21;11;30;36;57;2;228;1;386
Catella i Lleó;38;4;19;10;22;1;82;1;177
Comunitat Valenciana;20;2;15;19;11;2;68;0;137
Extremadura;31;4;62;47;104;5;500;0;753
Galícia;9;1;7;4;11;2;33;0;67
Madrid;6;1;8;11;9;0;28;1;64
Múrcia;5;1;12;8;18;0;57;0;101
Navarra;17;0;1;3;0;0;4;0;25
País Basc;5;0;6;3;0;0;10;2;26
La Rioja;1;0;2;3;0;0;1;0;7
Ceuta / Melilla;3;0;6;4;4;2;15;0;34
Estranger;35;4;17;4;14;5;63;0;142

