﻿Population. By year of arrival in the housing and sex
Castellnou de Seana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250680&lang=en
;Males;Females;Total
2020;30;39;69
2019;36;27;63
2018;21;18;36
2017;9;6;15
2016;3;6;9
2011-2015;39;30;72
2001_2010;81;60;141
Before 2001 or has always lived in the home before 2001;3;9;15
He was born in the municipality and he has always lived in the house after 2001;27;42;69
Not available;105;93;198
Total;360;330;690

