﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Vicenç de Castellet. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082628&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;465;397;372;344;359;544;757;666;561;620;549;542;397;397;338;364;289;269;8229
Hombres;269;218;181;165;191;263;428;339;290;320;276;265;205;194;143;149;110;69;4074
Mujeres;196;179;191;179;169;281;329;327;271;300;273;277;192;203;195;215;179;200;4154
Resto de la Unión Europea;4;7;6;4;9;21;22;15;14;10;11;5;4;1;1;0;0;0;134
Hombres;1;4;2;1;5;12;14;6;7;4;8;4;2;1;0;0;0;0;71
Mujeres;3;3;4;3;4;9;8;8;7;6;4;1;2;0;1;0;0;0;63
Resto de Europa;1;2;0;2;2;5;4;5;2;1;4;2;0;0;0;0;0;0;30
Hombres;0;2;0;1;1;3;1;3;2;0;1;1;0;0;0;0;0;0;15
Mujeres;1;0;0;1;1;2;3;2;0;1;3;1;0;0;0;0;0;0;15
África;85;44;47;49;41;61;74;72;67;36;15;12;2;2;2;1;2;2;616
Hombres;57;23;25;24;23;38;45;49;50;28;14;7;2;2;0;0;1;0;388
Mujeres;28;21;22;25;18;23;29;23;17;8;1;5;0;0;2;1;1;2;228
América del Norte y Central;1;1;0;2;3;6;4;11;2;2;0;2;0;2;0;0;0;0;36
Hombres;0;0;0;0;0;1;1;5;1;1;0;1;0;1;0;0;0;0;12
Mujeres;0;1;0;2;2;5;3;6;1;1;0;1;0;1;0;0;0;0;24
América del Sur;3;2;7;14;15;14;28;32;20;15;5;4;4;2;0;0;0;0;168
Hombres;2;1;5;8;6;5;10;16;9;6;2;3;0;0;0;0;0;0;73
Mujeres;1;1;2;6;10;9;18;16;11;9;3;1;4;2;0;0;0;0;95
Asia y Oceanía;8;1;0;2;6;3;9;10;4;5;1;1;0;0;0;0;0;0;49
Hombres;6;1;0;2;1;3;6;8;4;3;0;1;0;0;0;0;0;0;35
Mujeres;2;0;0;0;4;0;3;2;0;2;1;0;0;0;0;0;0;0;14
Total;567;454;432;419;435;654;898;810;670;688;586;569;408;404;341;365;291;271;9261
Hombres;336;249;213;201;227;325;505;426;363;361;301;282;209;198;143;149;111;69;4668
Mujeres;231;205;219;217;208;329;393;384;307;327;285;287;199;206;198;216;180;202;4593

