﻿Nombre d'explotacions i superfície censada
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251728
;1999;1989;1982
      Total explot.;80;89;90
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;79;89;90
 ha;2106;2298;1887
 amb ramaderia;;;
 explot.;22;28;38
 ha;719;1479;777
 sense ramaderia;;;
 explot.;57;61;52
 ha;1387;818;1111
 amb SAU;;;
 explot.;72;71;87
 ha;963;1575;826
 amb altres terres;;;
 explot.;62;51;58
 ha;1143;723;1061

