﻿Llars. Per nombre i tipus de famílies
Balsareny
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080180&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;180;141;127
 amb dues persones o més;3;2;8
  total;183;143;135
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;18;10;16
 amb altres persones;3;0;0
  total;21;10;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;270;230;216
 amb altres persones;41;28;21
  total;311;258;237
 parelles amb fills;;;
 sense altres persones;437;482;489
 amb altres persones;59;62;78
  total;496;544;567
 pares sols amb fills;;;
 sense altres persones;15;22;9
 amb altres persones;3;2;4
  total;18;24;13
 mares soles amb fills;;;
 sense altres persones;78;69;64
 amb altres persones;17;12;11
  total;95;81;75
    total;920;907;892
   amb més d'un nucli;;;
 sense altres persones;18;30;39
 amb altres persones;4;6;6
  total;22;36;45
       total;963;953;953
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;1146;1096;1088

