﻿Població a 1 de gener. Per sexe i generacions
Sant Vicenç dels Horts. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082634
Any de naixement;Homes;Dones;Total
2021;102;111;213
2020;88;108;196
2019;123;107;230
2018;117;119;236
2017;113;115;228
2016;126;132;258
2015;139;160;299
2014;155;122;277
2013;137;104;241
2012;165;148;313
2011;131;145;276
2010;158;152;310
2009;146;163;309
2008;189;166;355
2007;183;150;333
2006;182;168;350
2005;181;171;352
2004;153;179;332
2003;157;167;324
2002;185;161;346
2001;175;164;339
2000;180;149;329
1999;166;170;336
1998;155;147;302
1997;173;147;320
1996;151;129;280
1995;124;136;260
1994;158;147;305
1993;133;116;249
1992;147;131;278
1991;152;141;293
1990;158;167;325
1989;189;157;346
1988;164;172;336
1987;160;154;314
1986;178;177;355
1985;160;156;316
1984;186;194;380
1983;193;178;371
1982;201;190;391
1981;190;207;397
1980;221;181;402
1979;217;205;422
1978;215;225;440
1977;258;226;484
1976;247;241;488
1975;251;248;499
1974;254;246;500
1973;213;240;453
1972;281;243;524
1971;242;228;470
1970;238;263;501
1969;263;239;502
1968;228;262;490
1967;246;212;458
1966;213;234;447
1965;223;219;442
1964;208;227;435
1963;215;199;414
1962;208;188;396
1961;184;169;353
1960;159;153;312
1959;171;186;357
1958;184;188;372
1957;168;179;347
1956;148;156;304
1955;149;163;312
1954;142;149;291
1953;135;153;288
1952;123;139;262
1951;103;121;224
1950;113;103;216
1949;103;119;222
1948;128;152;280
1947;85;105;190
1946;90;109;199
1945;91;125;216
1944;87;116;203
1943;79;110;189
1942;75;88;163
1941;53;79;132
1940;87;108;195
1939;46;45;91
1938;50;64;114
1937;43;62;105
1936;49;85;134
1935;32;72;104
1934;26;67;93
1933;22;49;71
1932;24;55;79
1931;25;37;62
1930;20;51;71
1929;12;35;47
1928;12;25;37
1927;6;14;20
1926;7;18;25
1925;3;11;14
1924;3;2;5
1923;1;3;4
Abans de 1923;2;7;9
No hi consta;0;0;0
Total;13904;14175;28079

