﻿Assalariats fixos per edat i sexe
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:22&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;222;108
 nombre persones;509;323
  homes;431;281
   dones;78;42
 assalariats fixos caps explotació;;
 nombre persones;179;69
  homes;163;68
   dones;16;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;21;9
 homes;28;10
 dones;7;14
 assalariats fixos caps explotació;;
 homes;0;1
 dones;1;1
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;26;13
 homes;41;16
 dones;4;7
 assalariats fixos caps explotació;;
 homes;6;2
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;43;14
 homes;53;20
 dones;11;1
 assalariats fixos caps explotació;;
 homes;11;2
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;38;28
 homes;43;68
 dones;10;5
 assalariats fixos caps explotació;;
 homes;17;10
 dones;3;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;40;20
 homes;43;28
 dones;10;2
 assalariats fixos caps explotació;;
 homes;23;9
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;55;35
 homes;56;59
 dones;10;6
 assalariats fixos caps explotació;;
 homes;34;27
 dones;2;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;50;25
 homes;63;40
 dones;11;7
 assalariats fixos caps explotació;;
 homes;21;6
 dones;2;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;47;19
 homes;57;24
 dones;7;0
 assalariats fixos caps explotació;;
 homes;27;5
 dones;3;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;25;8
 homes;26;13
 dones;5;0
 assalariats fixos caps explotació;;
 homes;10;4
 dones;3;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;20;3
 homes;21;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;14;2
 dones;0;0

