﻿Households indicators
Ripoll
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171479&lang=en
;2021
Average household size;2,43
Proportion of 1-person households (%);27,8
Proportion of 2-person households (%);31,2
Proportion of 3-person households (%);19,9
Proportion of 4-person households (%);14,5
Proportion of households with 5 persons and over (%);6,5
Proportion of households with a person aged 65 and over (%);13,6
Proportion of population aged 75 and over living alone (%);30,8
Proportion of households with all members aged 65 and over (%);25,0
Proportion of households with all members being foreigners (%);7,2
Proportion of households with foreign and Spanish members (%);7,3
Proportion of households with all members being Spanish (%);85,6

