﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:089058&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;543;51;594;9;15;129;84;237;831
Homes;306;33;339;6;6;72;36;120;462
Dones;237;18;255;3;6;57;45;111;369
Casat;690;69;759;27;306;3;120;456;1218
Homes;351;18;369;15;195;0;21;231;606
Dones;339;51;390;9;111;3;99;222;612
Vidu;12;0;12;3;75;0;51;129;144
Homes;3;0;3;0;21;0;0;21;24
Dones;12;3;15;3;54;0;51;108;120
Separat o divorciat;159;18;177;9;33;0;15;57;231
Homes;75;9;84;6;15;0;6;27;111
Dones;84;9;93;6;21;0;9;36;123
No hi consta;12;15;27;3;3;0;54;60;87
Homes;3;12;15;3;3;0;21;27;45
Dones;9;3;12;0;3;0;30;33;42
Total;1419;159;1578;51;432;132;318;933;2514
Homes;741;75;816;30;240;72;87;429;1245
Dones;678;84;762;21;195;57;234;507;1269

