﻿Població de 2 anys o més. Per coneixement del català i edat
Armentera, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170118
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;16;7;1;0;0
De 5 a 9 anys;21;21;20;16;12;0
De 10 a 14 anys;31;31;28;28;27;0
De 15 a 19 anys;41;41;39;39;38;0
De 20 a 24 anys;51;48;46;45;45;3
De 25 a 29 anys;48;48;45;45;44;0
De 30 a 34 anys;44;44;40;40;38;0
De 35 a 39 anys;57;53;47;46;41;4
De 40 a 44 anys;50;44;40;41;37;6
De 45 a 49 anys;52;49;47;47;39;3
De 50 a 54 anys;45;44;38;40;28;1
De 55 a 59 anys;38;37;36;35;22;1
De 60 a 64 anys;40;40;38;37;25;0
De 65 a 69 anys;53;53;50;50;28;0
De 70 a 74 anys;45;45;42;43;26;0
De 75 a 79 anys;43;42;41;41;32;1
De 80 a 84 anys;33;33;30;28;18;0
De 85 anys i més;27;27;27;26;13;0
Total;735;716;661;648;513;19

