﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:080734&lang=en
;Homes;Dones;Total
04/2024 (p);18405;19245;37655
03/2024 (p);18340;19285;37625
02/2024;18265;19110;37375
01/2024;18105;18970;37075
12/2023;18235;19215;37450
11/2023;18345;19145;37490
10/2023;18080;18930;37005
09/2023;18145;18885;37030
08/2023;17815;18020;35835
07/2023;17995;18195;36190
06/2023;18010;18450;36460
05/2023;18060;18845;36905
04/2023;18080;18825;36905
03/2023;17865;18580;36445
02/2023;17840;18575;36415
01/2023;17745;18385;36130
12/2022;17765;18515;36280
11/2022;17880;18475;36355
10/2022;17705;18260;35965
09/2022;17590;18080;35665
08/2022;17535;17465;35005
07/2022;17740;17840;35580
06/2022;17680;17885;35565
05/2022;17535;18080;35610
04/2022;17440;18090;35530
03/2022;17300;17940;35240
02/2022;17090;17730;34820
01/2022;17005;17670;34675
12/2021;17204;17949;35153
11/2021;17284;17837;35121
10/2021;17117;17719;34836
09/2021;16897;17332;34229
08/2021;16803;16869;33672
07/2021;17091;17159;34250
06/2021;16968;17079;34047
05/2021;16900;17378;34278
04/2021;16756;17241;33997
03/2021;16659;17084;33743
02/2021;16744;17139;33883
01/2021;16619;17181;33800
12/2020;16657;17284;33941
11/2020;16909;17232;34141
10/2020;16918;17244;34162
09/2020;16738;16928;33666
08/2020;16612;16479;33091
07/2020;16645;16491;33136
06/2020;16613;16561;33174
05/2020;16657;17126;33783
03/2020;16579;17198;33777
12/2019;17391;17975;35366
09/2019;17210;17510;34720
06/2019;17558;17556;35114
03/2019;17314;17562;34876
12/2018;17171;17476;34647
09/2018;16938;17065;34003
06/2018;17171;16997;34168
03/2018;16727;16886;33613
12/2017;16363;16771;33134
09/2017;16363;16331;32694
06/2017;16328;16051;32379
03/2017;15864;16186;32050
12/2016;15669;16201;31870
09/2016;15313;15682;30995
06/2016;15416;15536;30952
03/2016;14948;15476;30424
12/2015;14741;15482;30223
09/2015;14471;14990;29461
06/2015;14587;14950;29537
03/2015;14155;14997;29152
12/2014;13950;14978;28928
09/2014;13797;14512;28309
06/2014;13995;14462;28457
03/2014;13618;14458;28076
12/2013;13481;14618;28099
09/2013;13591;14303;27894
06/2013;13803;14273;28076
03/2013;13573;14305;27878
12/2012;13692;14396;28088
09/2012;14072;14603;28675
06/2012;14242;14391;28633
03/2012;14310;14245;28555

