﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vilaverd. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431726
;Homes;Dones;Total
Catalunya;191;192;383
Barcelona;33;29;62
Girona;0;0;0
Lleida;7;3;10
Tarragona;151;160;311
Resta d'Espanya;33;35;68
Andalusia;17;16;33
Aragó;3;5;8
Principat d'Astúries;0;1;1
Illes Balears;0;0;0
Canàries;0;1;1
Cantàbria;0;0;0
Castella - la Manxa;2;0;2
Castella i Lleó;3;1;4
Comunitat Valenciana;0;1;1
Extremadura;1;3;4
Galícia;5;3;8
Comunitat de Madrid;0;0;0
Regió de Múrcia;1;3;4
Comunitat Foral de Navarra;0;0;0
País Basc;1;1;2
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;22;21;43
Total;246;248;494

