﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bigues i Riells del Fai
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080235&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;34;36;128;199
12/2023 (p);1;37;33;121;192
09/2023 (p);1;36;33;122;192
06/2023 (p);1;36;32;126;195
03/2023 (p);1;35;32;118;186
12/2022 (p);0;35;30;120;185
09/2022 (p);0;35;33;132;200
06/2022 (p);2;34;34;133;203
03/2022 (p);2;32;32;128;194
12/2021 (p);2;34;32;125;193
09/2021 (p);2;33;31;126;192
06/2021 (p);2;34;31;123;190
03/2021 (p);2;36;31;113;182
12/2020 (p);2;35;29;123;189

