﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082303
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;5;21;18;20;10;12;12;8;3;0;113
dones;1;3;4;8;6;4;2;4;0;0;0;32
total;5;8;25;26;26;14;14;16;8;3;0;145
Pesca;;;;;;;;;;;;
homes;1;0;1;0;0;0;2;0;0;0;0;4
dones;0;0;0;0;0;1;0;0;0;1;0;2
total;1;0;1;0;0;1;2;0;0;1;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;21;45;77;89;74;76;59;66;49;22;3;581
dones;8;29;46;45;40;40;22;13;13;4;4;264
total;29;74;123;134;114;116;81;79;62;26;7;845
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;0;1;6;4;4;0;2;2;21
dones;0;1;1;1;2;2;1;1;0;0;0;9
total;0;3;1;1;3;8;5;5;0;2;2;30
Construcció;;;;;;;;;;;;
homes;13;56;51;56;39;47;52;57;40;15;2;428
dones;0;5;12;10;4;5;4;2;1;1;6;50
total;13;61;63;66;43;52;56;59;41;16;8;478
Comerç i reparació;;;;;;;;;;;;
homes;13;35;42;49;50;56;45;41;28;15;5;379
dones;18;40;78;49;50;34;33;23;16;9;2;352
total;31;75;120;98;100;90;78;64;44;24;7;731
Hostaleria;;;;;;;;;;;;
homes;5;8;13;15;12;7;9;3;4;2;0;78
dones;3;8;13;14;8;9;6;7;4;2;0;74
total;8;16;26;29;20;16;15;10;8;4;0;152
Transport i comunicacions;;;;;;;;;;;;
homes;3;18;27;26;29;25;19;19;19;5;1;191
dones;1;11;12;11;12;11;7;2;0;0;1;68
total;4;29;39;37;41;36;26;21;19;5;2;259
Mediació financera;;;;;;;;;;;;
homes;1;0;13;11;14;27;22;19;10;2;4;123
dones;1;4;9;10;7;10;4;1;2;1;1;50
total;2;4;22;21;21;37;26;20;12;3;5;173
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;22;42;36;55;30;23;35;20;9;2;278
dones;3;25;39;23;23;18;26;13;7;2;0;179
total;7;47;81;59;78;48;49;48;27;11;2;457
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;6;7;10;25;15;18;9;9;4;2;107
dones;0;5;12;20;19;12;13;12;6;3;0;102
total;2;11;19;30;44;27;31;21;15;7;2;209
Educació;;;;;;;;;;;;
homes;0;1;4;4;14;8;9;8;8;4;4;64
dones;2;6;25;23;24;24;20;16;9;3;1;153
total;2;7;29;27;38;32;29;24;17;7;5;217
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;10;10;9;14;8;9;6;3;3;75
dones;2;13;25;20;23;24;26;19;9;3;2;166
total;2;16;35;30;32;38;34;28;15;6;5;241
Altres serveis;;;;;;;;;;;;
homes;0;4;6;16;11;14;7;10;5;2;0;75
dones;4;17;5;14;14;15;14;11;3;1;2;100
total;4;21;11;30;25;29;21;21;8;3;2;175
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;2;7;6;5;7;15;5;5;2;1;55
total;0;2;7;7;5;7;15;6;5;2;1;57
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;67;205;314;341;353;336;290;293;206;88;28;2521
dones;43;169;288;254;237;217;193;129;75;32;20;1657
total;110;374;602;595;590;553;483;422;281;120;48;4178

