﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Caldes de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080333&lang=en
;2009
      Total;
 explot.;70
 jornades;23076
 UTA;91
     Mà d'obra familiar;
 total;
  explot.;53
 nombre persones;102
  jornades;12011
  UTA;45
 titular;
 nombre persones;53
  jornades;8056
  UTA;28
 altres familiars;
  explot.;34
 nombre persones;49
  jornades;3955
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;32
  jornades;10959
  UTA;46
 fixa;
  explot.;31
 nombre persones;63
  jornades;10664
  UTA;45
 eventual;
  explot.;2
  jornades;295
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;107
 UTA;0

