﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bàscara. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170160
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;17;32;5;3;8;20;20;40
De 5 a 9 anys;22;24;46;3;3;6;25;27;52
De 10 a 14 anys;29;26;55;4;1;5;33;27;60
De 15 a 19 anys;25;17;42;6;2;8;31;19;50
De 20 a 24 anys;27;14;41;4;7;11;31;21;52
De 25 a 29 anys;28;17;45;5;9;14;33;26;59
De 30 a 34 anys;25;15;40;8;8;16;33;23;56
De 35 a 39 anys;20;30;50;8;5;13;28;35;63
De 40 a 44 anys;39;37;76;4;9;13;43;46;89
De 45 a 49 anys;35;38;73;13;7;20;48;45;93
De 50 a 54 anys;31;22;53;6;6;12;37;28;65
De 55 a 59 anys;42;40;82;3;1;4;45;41;86
De 60 a 64 anys;36;30;66;2;4;6;38;34;72
De 65 a 69 anys;21;17;38;2;1;3;23;18;41
De 70 a 74 anys;16;21;37;0;3;3;16;24;40
De 75 a 79 anys;14;29;43;0;0;0;14;29;43
De 80 a 84 anys;16;17;33;0;1;1;16;18;34
85 anys o més;24;33;57;0;1;1;24;34;58
Total;465;444;909;73;71;144;538;515;1053

