﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080193
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;37;32;31;31;33;35;37;36;37;41;39;41;41;41
B Indústries extractives;7;5;7;7;8;8;8;8;8;8;8;9;9;10
C Indústries manufactureres;2229;2234;2246;2236;2234;2236;2232;2255;2280;2311;2328;2342;2343;2351
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;67;69;71;72;70;68;70;66;63;61;61;58;53;52
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";61;59;58;57;56;58;54;54;56;56;55;54;52;52
F Construcció;4546;4473;4460;4487;4487;4405;4435;4469;4452;4428;4376;4484;4417;4366
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14793;14885;14860;14908;14875;14987;14926;15059;15023;15195;15003;14984;14890;15022
H Transport i emmagatzematge;2928;2851;2875;2840;2699;2651;2678;2633;2532;2567;2520;2462;2350;2402
I Hostaleria;7586;7560;7540;7536;7467;7431;7455;7501;7382;7472;7394;7300;7059;7113
J Informació i comunicacions;4015;3906;3898;3866;3865;3840;3831;3769;3696;3673;3650;3619;3544;3482
K Activitats financeres i d'assegurances;1393;1364;1358;1362;1330;1324;1310;1301;1285;1307;1280;1263;1239;1234
L Activitats immobiliàries;4669;4614;4606;4571;4584;4553;4527;4526;4511;4529;4501;4490;4487;4444
M Activitats professionals, científiques i tècniques;9133;9071;9024;9079;9092;9007;8925;8945;8898;8897;8753;8759;8728;8740
N Activitats administratives i serveis auxiliars;4162;4133;4148;4127;4127;4089;4055;4040;3984;4000;3975;3972;3936;3956
O Administració pública, Defensa i Seguretat Social obligatòria;365;368;373;383;381;392;393;395;386;384;383;380;379;382
P Educació;2283;2247;2208;2155;2240;2236;2167;2162;2237;2221;2117;2141;2187;2157
Q Activitats sanitàries i de serveis socials;3220;3219;3206;3209;3202;3213;3206;3205;3182;3195;3176;3157;3157;3152
R Activitats artístiques, recreatives i d'entreteniment;1633;1614;1605;1581;1568;1548;1529;1499;1497;1487;1440;1440;1428;1458
S Altres serveis;4761;4803;4786;4790;4762;4811;4770;4777;4747;4806;4794;4797;4756;4812
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3056;3057;3100;3124;3151;3175;3198;3210;3226;3249;3260;3284;3292;3326
U Organismes extraterritorials;65;64;63;61;63;64;63;60;60;61;67;69;68;68
Total;71009;70628;70523;70482;70294;70131;69869;69970;69542;69948;69180;69105;68415;68620

