﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081173
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;92;1;9;105
Tècnics i professionals científics i intel·lectuals;2;14;3;73;1;0;93
Tècnics i professionals de suport;6;8;1;147;3;3;168
Empleats administratius;1;5;2;58;1;0;67
Treballadors de serveis i venedors de comerç;1;19;2;131;3;8;164
Treballadors qualificats en act. agràries i pesqueres;1;0;0;63;0;8;72
Artesans i treballadors qualificats de les indústries i la construcció;1;7;2;357;2;7;376
Operadors d'instal·lacions i maquinària, i muntadors;6;8;0;296;1;2;313
Treballadors no qualificats;2;15;3;55;1;3;79
Forces armades;0;0;0;0;0;0;0
Total;20;79;13;1272;13;40;1437

