﻿Parc de vehicles, per tipus
Tornabous
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252252
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;603;142;155;7;44;951
2021;603;143;151;7;40;944
2020;595;137;151;7;42;932
2019;588;146;146;6;42;928
2018;591;147;144;6;41;929
2017;581;129;146;5;35;896
2016;576;125;155;4;35;895
2015;555;99;152;4;39;849
2014;550;99;159;4;51;863
2013;549;79;152;3;45;828
2012;556;65;155;3;37;816
2011;555;62;145;3;31;796
2010;541;61;143;3;31;779
2009;542;63;143;3;32;783
2008;543;59;147;3;29;781
2007;541;54;154;4;28;781
2006;515;48;147;4;24;738
2005;502;39;146;5;24;716
2004;486;33;143;6;20;688
2003;474;32;139;6;15;666
2002;490;38;133;6;14;681
2001;470;35;135;3;9;652
2000;477;33;119;2;6;637
1999;465;31;120;1;3;620
1998;443;27;118;0;2;590
1997;432;27;111;0;3;573

