﻿Saldos migratoris interns. Municipis
Organyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251556
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-7;-1;15;1;8
2021;-1;7;26;-3;29
2020;-10;3;1;3;-3
2019;-4;-1;-5;7;-3
2018;-6;5;3;2;4
2017;-1;-4;3;-12;-14
2016;7;1;-1;2;9
2015;2;-1;-4;-4;-7
2014;11;-7;5;9;18
2013;-8;-2;4;-7;-13
2012;-10;-2;11;6;5
2011;-5;2;-15;-3;-21
2010;2;-3;2;1;2
2009;-18;-3;3;2;-16
2008;6;-6;3;3;6
2007;2;-2;-11;-15;-26
2006;-11;-2;0;5;-8
2005;7;-2;-4;-11;-10
2004;-6;-3;-3;-3;-15
2003;-20;1;6;0;-13
2002;-12;6;1;1;-4
2001;-6;-4;-7;2;-15
2000;-10;4;-3;1;-8
1999;6;-1;0;2;7
1998;-4;-4;7;1;0
1997;-9;-1;-3;5;-8
1995;-12;1;-3;9;-5
1994;6;-3;8;2;13
1993;-15;-1;-3;-8;-27
1992;7;2;-5;0;4
1990;1;1;5;15;22
1989;-1;3;1;7;10
1988;-2;2;-8;8;0

