﻿Població ocupada que està realitzant treball remunerat a l'inici de cada hora grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=984
;Menys de 25 anys;De 25 a 44 anys;De 45 a 64 anys;65 i més anys;Total
06:00;..;5,96;7,29;..;6,24
07:00;..;10,65;13,16;..;11,38
08:00;27,24;26,40;28,71;..;27,23
09:00;48,49;43,24;43,94;..;43,93
10:00;58,97;53,02;51,97;70,73;53,21
11:00;62,83;55,01;54,39;88,19;55,66
12:00;62,47;56,58;54,92;88,05;56,72
13:00;54,16;46,13;44,31;83,66;46,41
14:00;33,30;31,88;26,50;..;29,96
15:00;37,73;30,87;27,05;..;29,84
16:00;40,63;35,45;33,48;..;35,25
17:00;45,96;33,75;34,63;..;35,16
18:00;36,36;26,12;29,47;..;28,40
19:00;20,25;17,71;22,46;..;20,07
20:00;..;12,04;14,96;..;13,39
21:00;..;6,80;7,14;..;7,00
22:00;..;4,39;5,78;..;4,98
23:00;..;3,90;4,36;..;4,09
00:00;..;3,39;3,70;..;3,51
01:00;..;2,33;2,68;..;2,51
02:00;..;1,95;2,17;..;2,05
03:00;..;1,85;2,41;..;2,08
04:00;..;1,75;2,50;..;2,10
05:00;..;2,08;2,97;..;2,44

