﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cambrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430385&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1226;4353;3859;5546;14984
Barcelona;168;688;859;1188;2903
Girona;12;34;20;45;111
Lleida;75;215;225;407;922
Tarragona;971;3416;2755;3906;11048
Resta d'Espanya;1377;2103;1209;1923;6612
Andalusia;707;978;314;309;2308
Aragó;117;167;190;348;822
Principat d'Astúries;19;25;38;75;157
Illes Balears;1;19;16;12;48
Canàries;1;19;11;12;43
Cantàbria;5;18;13;39;75
Castella - la Manxa;100;115;77;105;397
Castella i Lleó;86;143;137;219;585
Comunitat Valenciana;38;81;63;188;370
Extremadura;174;258;62;67;561
Galícia;34;78;50;62;224
Comunitat de Madrid;28;62;95;169;354
Regió de Múrcia;35;40;33;49;157
Comunitat Foral de Navarra;8;18;17;46;89
País Basc;17;58;71;192;338
Rioja, La;1;10;9;20;40
Ceuta i Melilla;6;14;13;11;44
Estranger;1206;1405;3180;1748;7539
Total;3809;7861;8248;9217;29135

